PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2015-0021,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0021,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2015-0022,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0022,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2015-0018,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0018,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2015-0020,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0020,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2015-0019,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0019,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2015-0017,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0017,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-8966,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-8966,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-6376,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6376,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-6375,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6375,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6374,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6374,9.3
"Internet Explorer","Microsoft Corporation",10 and prior,CVE-2014-6373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6373,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6369,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6369,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-6368,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6368,4.3
"Internet Explorer","Microsoft Corporation",7 and prior,CVE-2014-6366,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6366,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6365,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6365,4.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6363,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6363,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6354,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6354,7.6
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6353,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6353,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6351,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6351,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-6349,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6349,4.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-6350,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6350,4.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6346,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6346,4.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6348,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6348,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-6347,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6347,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6345,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6345,4.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6344,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6344,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6343,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6343,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6341,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6341,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6340,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6340,4.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6342,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6342,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-6337,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6337,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6339,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6339,5.0
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-6327,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6327,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-6329,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6329,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6328,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6328,5.0
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6330,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6330,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-6323,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-6323,4.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4140,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4140,4.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4141,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4141,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4143,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4143,9.3
"Internet Explorer","Microsoft Corporation",7 and prior,CVE-2014-4137,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4137,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4138,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4138,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-4134,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4134,9.3
"Internet Explorer","Microsoft Corporation",7 and prior,CVE-2014-4133,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4133,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4130,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4130,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4132,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4132,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-4129,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4129,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4128,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4128,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4126,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4126,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4127,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4127,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4124,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4124,6.8
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4123,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4123,6.8
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4111,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4111,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4109,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4109,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4110,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4110,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4107,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4107,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4108,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4108,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4106,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4106,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4104,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4104,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4105,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4103,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4102,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4102,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4100,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4100,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4101,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4101,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4099,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4099,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4097,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4097,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4098,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4098,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4096,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4096,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4094,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4094,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4095,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4095,9.3
"Internet Explorer","Microsoft Corporation",10 and prior,CVE-2014-4093,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4093,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4091,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4091,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4092,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4092,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4090,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4090,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4089,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4089,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4087,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4087,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4088,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4088,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4085,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4085,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-4086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4086,9.3
"Internet Explorer","Microsoft Corporation",10 and prior,CVE-2014-4084,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4084,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4083,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4083,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4081,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4082,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4082,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4079,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4079,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4080,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4080,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4067,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4067,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4065,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4065,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4063,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4058,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4058,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4059,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4059,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4057,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4057,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4056,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4055,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4055,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4052,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4052,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-4051,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4051,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2826,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2826,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-4050,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-4050,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2827,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2827,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2825,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2825,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2823,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2823,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-2824,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2824,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2822,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2822,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2821,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2821,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2819,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2819,6.8
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2820,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2820,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2817,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2817,6.8
"Internet Explorer","Microsoft Corporation",10 and prior,CVE-2014-2818,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2818,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2813,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2813,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2811,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2810,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2810,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2809,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2808,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2808,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2806,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2807,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2807,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2804,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2804,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2802,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2802,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2803,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2801,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2801,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2800,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-2797,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2797,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2799,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2798,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2798,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2796,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2796,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2795,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2795,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2792,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2792,9.3
"Internet Explorer","Microsoft Corporation",7 and prior,CVE-2014-2794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2794,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2790,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2791,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2791,9.3
"Internet Explorer","Microsoft Corporation",7 and prior,CVE-2014-2788,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2788,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2789,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2787,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2787,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2786,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2786,9.3
"Internet Explorer","Microsoft Corporation",7 and prior,CVE-2014-2785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2785,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2784,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2784,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2783,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2783,6.4
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2782,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2782,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2776,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2776,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2775,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2775,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2777,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2777,7.5
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2774,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2774,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-2773,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2773,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2771,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2771,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2772,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2772,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-2770,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2770,9.3
"Internet Explorer","Microsoft Corporation",7 and prior,CVE-2014-2767,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2767,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-2768,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2768,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2769,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2769,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2764,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2764,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2766,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2766,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2765,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2761,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2761,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2763,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2760,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2760,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2759,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2759,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2757,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2757,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2758,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2758,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-2754,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2754,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2755,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2755,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2756,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2756,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-2753,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-2753,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1815,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1815,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-1804,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1804,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1803,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1805,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1800,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1800,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-1802,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1802,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1796,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1796,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1799,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-1797,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1797,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-1794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1794,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-1792,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1792,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1795,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1795,9.3
"Internet Explorer","Microsoft Corporation",10 and prior,CVE-2014-1789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1789,9.3
"Internet Explorer","Microsoft Corporation",10 and prior,CVE-2014-1790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1790,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1791,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1791,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1788,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1788,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1786,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1786,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1784,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1784,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1783,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1783,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-1785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1785,9.3
"Internet Explorer","Microsoft Corporation",8 and prior,CVE-2014-1781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1781,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-1782,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1782,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-1780,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1780,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1779,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1779,9.3
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-1777,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1777,4.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1778,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1778,6.8
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1776,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1776,10.0
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1773,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1773,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1775,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1775,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1774,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1774,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1772,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1772,9.3
"Internet Explorer","Microsoft Corporation",9 and prior,CVE-2014-1771,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1771,6.8
"Internet Explorer","Microsoft Corporation",11 and prior,CVE-2014-1769,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1769,9.3
