PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"VMware Fusion","VMware, Inc.",11.0.2.9999 and prior,CVE-2019-5515,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5515,9.0
"VMware Fusion","VMware, Inc.",10.1.5.9999 and prior,CVE-2019-5524,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5524,9.0
"VMware Fusion","VMware, Inc.",11.0.2.9999 and prior,CVE-2019-5514,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5514,6.8
"VMware Workstation","VMware, Inc.",15.0.2.9999 and prior,CVE-2019-5515,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5515,9.0
"VMware Workstation","VMware, Inc.",14.1.5.9999 and prior,CVE-2019-5524,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5524,9.0
"VMware Player","VMware, Inc.",15.0.2.9999 and prior,CVE-2019-5515,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5515,9.0
"VMware Player","VMware, Inc.",14.1.5.9999 and prior,CVE-2019-5524,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5524,9.0
"QEMU","QEMU Team",3 and prior,CVE-2019-3812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-3812,2.1
"QEMU","QEMU Team",3 and prior,CVE-2019-6501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-6501,2.1
"Xen","Linux Foundation",4. and prior,CVE-2018-14678,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-14678,7.2
"Xen","Citrix Systems, Inc.",4. and prior,CVE-2018-14678,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-14678,7.2
"Tor Browser","The Tor Project",0.4.0 and prior,CVE-2019-8955,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-8955,5.0
"Wireshark","The Wireshark developer community",2.6 and prior,CVE-2019-9209,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9209,5.0
"Wireshark","The Wireshark developer community",2.6 and prior,CVE-2019-9208,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9208,5.0
"Wireshark","The Wireshark developer community",2.6 and prior,CVE-2019-9214,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-9214,5.0
"Firebird SQL Server","Firebird Project",3.0 and prior,CVE-2017-6369,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-6369,6.5
"Firebird SQL Server","Firebird Project",2.5 and prior,CVE-2014-9323,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-9323,5.0
"Firebird SQL Server","Firebird Project",2.5 and prior,CVE-2014-9323,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-9323,5.0
"Thunderbird","Mozilla Corporation",60.4.9999 and prior,CVE-2018-18500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18500,7.5
"Thunderbird","Mozilla Corporation",60.4.9999 and prior,CVE-2018-18501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18501,7.5
"Thunderbird","Mozilla Corporation",60.4.9999 and prior,CVE-2018-18505,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18505,7.5
"Thunderbird","Mozilla Corporation",60.4.9999 and prior,CVE-2018-18500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18500,7.5
"Thunderbird","Mozilla Corporation",60.4.9999 and prior,CVE-2018-18501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18501,7.5
"Thunderbird","Mozilla Corporation",60.4.9999 and prior,CVE-2018-18505,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18505,7.5
"Emsisoft Anti-Malware","Emsisoft Ltd",2018.8.1.89 and prior,CVE-2019-7651,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-7651,5.0
"UC Browser","UCWeb Inc.",7.0.185.10 and prior,CVE-2019-10250,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-10250,4.3
