PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13730,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13730,6.8
"Google Chrome","Google Inc.",79.0.3945.129.999998 and prior,CVE-2020-6379,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6379,6.8
"Google Chrome","Google Inc.",79.0.3945.129.999998 and prior,CVE-2020-6380,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6380,6.8
"Google Chrome","Google Inc.",80.0.3987.131.999998 and prior,CVE-2020-6420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6420,6.8
"Google Chrome","Google Inc.",79.0.3945.129.999998 and prior,CVE-2020-6378,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6378,6.8
"Google Chrome","Google Inc.",77.0.3865.74.999998 and prior,CVE-2019-5879,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-5879,4.3
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13705,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13705,4.3
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13707,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13707,4.3
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13711,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13711,5.0
"Google Chrome","Google Inc.",78.0.3904.69.999998 and prior,CVE-2019-13713,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13713,4.3
"Google Chrome","Google Inc.",79.0.3945.78.999998 and prior,CVE-2019-13730,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13730,6.8
"Google Chrome","Google Inc.",79.0.3945.129.999998 and prior,CVE-2020-6379,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6379,6.8
"Google Chrome","Google Inc.",79.0.3945.129.999998 and prior,CVE-2020-6380,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6380,6.8
"Google Chrome","Google Inc.",80.0.3987.131.999998 and prior,CVE-2020-6420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6420,6.8
"Google Chrome","Google Inc.",79.0.3945.129.999998 and prior,CVE-2020-6378,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-6378,6.8
"ESET Endpoint Antivirus","ESET",6.7.900.0 and prior,CVE-2019-16519,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-16519,7.2
"ESET Endpoint Security","ESET",6.7.900.0 and prior,CVE-2019-16519,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-16519,7.2
"Foxit PhantomPDF","Foxit Software",9.5.0.20723 and prior,CVE-2019-13334,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-13334,6.8
"Foxit PhantomPDF","Foxit Software",9.5.0.20723 and prior,CVE-2019-17136,https://metadefender.opswat.com/vulnerabilities#!/CVE-2019-17136,6.8
"Clamav","ClamWin Pty Ltd",0.102.1 and prior,CVE-2020-3123,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3123,5.0
"Cisco AnyConnect Secure Mobility Client","Cisco Systems, Inc.",4.8.02041.999998 and prior,CVE-2020-3153,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-3153,4.9
"McAfee Endpoint Security","McAfee, Inc.",10.7.0.1999.999998 and prior,CVE-2020-7319,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7319,4.6
"McAfee Endpoint Security","McAfee, Inc.",10.7.0.1999.999998 and prior,CVE-2020-7323,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-7323,5.9
"Tor Browser","The Tor Project",0.4.2.7 and prior,CVE-2020-10592,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-10592,7.8
"cryptsetup","GitLab Inc.",2.2.0 and prior,CVE-2020-14382,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-14382,6.8
"Xen","Linux Foundation",4.14.0 and prior,CVE-2020-28368,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-28368,2.1
"Xen","Citrix Systems, Inc.",4.14.0 and prior,CVE-2020-28368,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-28368,2.1
"RouterOS","MikroTik",6.44.6 and prior,CVE-2020-20218,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-20218,4.0
"RouterOS","MikroTik",6.46.999998 and prior,CVE-2020-20265,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-20265,4.0
"Snagit","TechSmith Corporation",19.1.0.2653 and prior,CVE-2020-18171,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-18171,7.2
"Snagit","TechSmith Corporation",19.1.1.2860 and prior,CVE-2020-18169,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-18169,4.4
"Wireshark","The Wireshark developer community",3.4.6.999998 and prior,CVE-2021-22235,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-22235,5.0
"Wireshark","The Wireshark developer community",3.2.1 and prior,CVE-2020-9429,https://metadefender.opswat.com/vulnerabilities#!/CVE-2020-9429,5.0
"Microsoft Visual Studio","Microsoft Corporation",16.11 and prior,CVE-2021-43877,https://metadefender.opswat.com/vulnerabilities#!/CVE-2021-43877,4.6
