PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12851,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12851,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12852,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12852,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12853,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12853,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12855,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12855,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15951,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15951,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15940,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15940,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15941,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15941,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15944,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15944,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15945,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15945,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15952,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15952,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15954,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15954,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15955,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15955,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12843,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12843,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12844,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12844,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-12845,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12845,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15942,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15942,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15943,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15943,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15946,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15946,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15947,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15947,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15953,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15953,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15966,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15966,9.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15948,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15948,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15949,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15949,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15950,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15956,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15956,4.3
"Adobe Reader","Adobe Systems Inc.",18.011.20063 and prior,CVE-2018-15968,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-15968,4.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0591,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0591,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0633,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0633,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0635,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0635,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0629,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0629,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0630,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0630,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0631,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0631,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0632,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0632,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0627,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0628,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0628,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0626,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0626,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0607,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0607,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0625,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0625,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0606,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0606,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0608,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0608,6.8
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0609,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0609,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0610,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0610,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0611,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0611,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0613,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0613,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0612,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0612,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0614,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0614,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0615,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0616,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0616,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0617,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0617,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0618,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0618,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0619,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0619,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0620,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0620,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0621,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0621,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0622,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0622,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0623,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0623,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0593,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0593,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0624,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0624,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0592,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0592,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0594,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0594,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0595,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0595,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0596,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0596,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0597,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0597,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0598,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0598,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0599,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0599,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0600,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0600,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0601,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0601,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0602,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0602,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0604,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0604,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0603,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0603,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2012-0605,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0605,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2011-2873,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2873,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2011-2871,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2871,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2011-2872,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2872,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2011-2870,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2870,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2011-2869,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2869,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2011-2868,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2868,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2011-2867,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2867,9.3
"iTunes","Apple Inc.",10.5.999998 and prior,CVE-2011-2833,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2833,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0633,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0633,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0635,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0635,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0629,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0629,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0630,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0630,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0631,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0631,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0632,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0632,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0627,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0628,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0628,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0626,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0626,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0625,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0625,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0613,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0613,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0612,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0612,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0614,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0614,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0615,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0616,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0616,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0617,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0617,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0618,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0618,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0619,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0619,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0620,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0620,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0621,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0621,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0622,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0622,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0623,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0623,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0624,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0624,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0633,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0633,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0635,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0635,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0629,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0629,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0630,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0630,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0631,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0631,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0632,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0632,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0627,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0627,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0628,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0628,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0626,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0626,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0625,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0625,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0613,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0613,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0612,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0612,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0614,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0614,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0615,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0615,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0616,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0616,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0617,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0617,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0618,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0618,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0619,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0619,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0620,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0620,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0621,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0621,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0622,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0622,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0623,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0623,9.3
"Safari","Apple Inc.",5.1.4 and prior,CVE-2012-0624,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0624,9.3
"SeaMonkey","Mozilla Corporation",2.3.999998 and prior,CVE-2011-3002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3002,9.3
"SeaMonkey","Mozilla Corporation",2.3.999998 and prior,CVE-2011-3003,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3003,10.0
"SeaMonkey","Mozilla Corporation",2.3.999998 and prior,CVE-2011-3866,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3866,4.3
"SeaMonkey","Mozilla Corporation",2.3.999998 and prior,CVE-2011-3002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3002,9.3
"SeaMonkey","Mozilla Corporation",2.3.999998 and prior,CVE-2011-3003,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3003,10.0
"SeaMonkey","Mozilla Corporation",2.3.999998 and prior,CVE-2011-3866,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3866,4.3
"Google Chrome","Google Inc.",13.0.782.214.999998 and prior,CVE-2011-2822,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-2822,10.0
"Wireshark","The Wireshark developer community",2.6.3 and prior,CVE-2018-18225,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18225,5.0
"Wireshark","The Wireshark developer community",2.6.3 and prior,CVE-2018-18226,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18226,7.8
"Wireshark","The Wireshark developer community",2.6.3 and prior,CVE-2018-18227,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-18227,5.0
"Kaspersky Anti-Virus","Kaspersky Lab",3.5.132.2 and prior,CVE-2001-0789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2001-0789,10.0
"Kaspersky Anti-Virus","Kaspersky Lab",3.5.132.2 and prior,CVE-2001-0789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2001-0789,10.0
